﻿_id,number,Lat,Lon
1,4,21.80700,-72.16720
2,10,21.80297,-72.16966
3,2,21.80119,-72.17120
4,1,21.80086,-72.17153
5,3,21.79993,-72.17266
6,2,21.79843,-72.17520
7,1,21.79813,-72.17593
8,3,21.79802,-72.17628
9,2,21.79777,-72.18566
10,2,21.79559,-72.18894
11,2,21.79350,-72.19126
12,2,21.79316,-72.19169
13,1,21.79256,-72.19238
14,10,21.78957,-72.19638
15,1,21.78586,-72.20367
16,2,21.78431,-72.20643
17,2,21.78377,-72.20828
18,2,21.78326,-72.21031
19,3,21.78326,-72.21101
20,6,21.78326,-72.21140
21,2,21.78376,-72.21598
22,1,21.78417,-72.21722
23,1,21.78465,-72.21840
