﻿_id,Beach #,Island,Beach and island,Beach,Latitude,Longitude,1st beach,2nd beach,3rd beach,Total beaches
1,1. Grace Bay Beach,Providenciales,"1. Grace Bay Beach, Providenciales", Grace Bay Beach,21.799456,-72.174057,11,10,10,31
2,2. Leeward Beach,Providenciales,"2. Leeward Beach, Providenciales", Leeward Beach,21.82416,-72.15084,5,3,2,10
3,3. The Bight Beach,Providenciales,"3. The Bight Beach, Providenciales", The Bight Beach,21.785115,-72.219094,4,5,1,10
4,4. The Bight Reef,Providenciales,"4. The Bight Reef, Providenciales", The Bight Reef,21.783639,-72.210236,2,0,2,4
5,5. Smith's Reef,Providenciales,"5. Smith's Reef, Providenciales", Smith's Reef,21.7866,-72.22954,3,5,3,11
6,6. Sapodilla Bay,Providenciales,"6. Sapodilla Bay, Providenciales", Sapodilla Bay,21.74247,-72.28407,2,2,2,6
7,7. Long Bay Beach,Providenciales,"7. Long Bay Beach, Providenciales", Long Bay Beach,21.778605,-72.158246,0,3,3,6
8,8. Malcolm's Road Beach,Providenciales,"8. Malcolm's Road Beach, Providenciales", Malcolm's Road Beach,21.83489,-72.33657,0,2,1,3
9,9. Turtle Tail Beach,Providenciales,"9. Turtle Tail Beach, Providenciales", Turtle Tail Beach,21.764236,-72.212287,0,1,2,3
10,10. Taylor Bay,Providenciales,"10. Taylor Bay, Providenciales", Taylor Bay,21.750213,-72.294381,4,2,2,8
11,11. Babalua Beach,Providenciales,"11. Babalua Beach, Providenciales", Babalua Beach,21.787315,-72.241341,1,2,0,3
12,12. West Harbour Bluff,Providenciales,"12. West Harbour Bluff, Providenciales", West Harbour Bluff,21.752114,-72.350262,1,2,2,5
13,13. Five Cays Beach,Providenciales,"13. Five Cays Beach, Providenciales", Five Cays Beach,21.76184,-72.26036,1,1,1,3
14,15. Northwest Point National Park,Providenciales,"15. Northwest Point National Park, Providenciales", Northwest Point National Park,21.860668,-72.326534,2,2,1,5
15,16. Blue Hills Beach,Providenciales,"16. Blue Hills Beach, Providenciales", Blue Hills Beach,21.808426,-72.276741,3,0,3,6
16,17. Cooper Jack Bay Beach,Providenciales,"17. Cooper Jack Bay Beach, Providenciales", Cooper Jack Bay Beach,21.757831,-72.232837,1,2,0,3
17,18. Thompson Cove Beach,Providenciales,"18. Thompson Cove Beach, Providenciales", Thompson Cove Beach,21.789726,-72.253325,2,0,0,2
18,19. Governor's Beach,Grand Turk,"19. Governor's Beach, Grand Turk", Governor's Beach,21.429913,-71.146316,5,2,6,13
19,20. Cruise Center Beach,Grand Turk,"20. Cruise Center Beach, Grand Turk", Cruise Center Beach,21.426833,-71.145123,0,1,2,3
20,21. Cockburn Town Beach,Grand Turk,"21. Cockburn Town Beach, Grand Turk", Cockburn Town Beach,21.468863,-71.146811,6,4,4,14
21,22. Pillory Beach,Grand Turk,"22. Pillory Beach, Grand Turk", Pillory Beach,21.488479,-71.150168,3,2,1,6
22,23. English Point Beach,Grand Turk,"23. English Point Beach, Grand Turk", English Point Beach,21.447587,-71.153732,0,2,1,3
23,24. Boaby Rock Point,Grand Turk,"24. Boaby Rock Point, Grand Turk", Boaby Rock Point,21.422538,-71.143136,0,1,2,3
24,25. White Sands Beach,Grand Turk,"25. White Sands Beach, Grand Turk", White Sands Beach,21.433266,-71.128998,0,1,0,1
25,26. East Side Beach,Grand Turk,"26. East Side Beach, Grand Turk", East Side Beach,21.479026,-71.131751,0,0,1,1
26,30. East Bay,South Caicos,"30. East Bay, South Caicos", East Bay,21.490591,-71.520206,1,0,0,1
27,31. Shark Bay,South Caicos,"31. Shark Bay, South Caicos", Shark Bay,21.489911,-71.503823,0,1,0,1
28,32. Highlands Bay,South Caicos,"32. Highlands Bay, South Caicos", Highlands Bay,21.495704,-71.496023,0,0,1,1
29,34. Sandy Point Beach,North Caicos,"34. Sandy Point Beach, North Caicos", Sandy Point Beach,21.947953,-72.040154,1,0,1,2
30,35. Hollywood Beach,North Caicos,"35. Hollywood Beach, North Caicos", Hollywood Beach,21.96045,-72.007625,1,0,0,1
31,37. Horsestable Beach,North Caicos,"37. Horsestable Beach, North Caicos", Horsestable Beach,21.955757,-71.95592,0,2,0,2
32,40. Mudjin Harbour,Middle Caicos,"40. Mudjin Harbour, Middle Caicos", Mudjin Harbour,21.83765,-71.815945,1,1,3,5
33,41. Bambarra Beach,Middle Caicos,"41. Bambarra Beach, Middle Caicos", Bambarra Beach,21.82845,-71.716683,0,1,4,5
34,42. Conch Bar Beach,Middle Caicos,"42. Conch Bar Beach, Middle Caicos", Conch Bar Beach,21.832088,-71.796882,2,0,0,2
35,43. Wild Cow Run,Middle Caicos,"43. Wild Cow Run, Middle Caicos", Wild Cow Run,21.801418,-71.65629,0,1,0,1
36,49. North Bay,Salt Cay,"49. North Bay, Salt Cay", North Bay,21.339605,-71.203005,0,1,0,1
37,53. South District Beach,Salt Cay,"53. South District Beach, Salt Cay", South District Beach,21.313041,-71.218319,1,0,0,1
38,"",Water Cay,Water Cay,"",21.852245,-72.118183,1,0,1,2
39,"",East Caicos,East Caicos,"",21.705551,-71.500339,0,1,0,1
40,"",West Caicos,West Caicos,"",21.667305,-72.452883,0,0,1,1
