﻿_id,Beach #,Island,Beach and island,Beach,Latitude,Longitude,0 – 499 m,500 m – 999 m,"1,000 m - 1,999 m","2,000 m – 2,999 m","3,000 m – 3,999 m","4,000 m – 4,999 m","5,000 m +",Different island,Not sure2
1,1. Grace Bay Beach,Providenciales,"1. Grace Bay Beach, Providenciales", Grace Bay Beach,21.799456,-72.174057,5,2,3,8,2,3,5,0,0
2,2. Leeward Beach,Providenciales,"2. Leeward Beach, Providenciales", Leeward Beach,21.82416,-72.15084,2,0,6,0,0,0,2,0,0
3,3. The Bight Beach,Providenciales,"3. The Bight Beach, Providenciales", The Bight Beach,21.785115,-72.219094,1,3,3,0,2,0,1,0,0
4,4. The Bight Reef,Providenciales,"4. The Bight Reef, Providenciales", The Bight Reef,21.783639,-72.210236,0,1,0,1,0,0,1,1,0
5,5. Smith's Reef,Providenciales,"5. Smith's Reef, Providenciales", Smith's Reef,21.7866,-72.22954,1,2,1,3,1,1,1,1,0
6,6. Sapodilla Bay,Providenciales,"6. Sapodilla Bay, Providenciales", Sapodilla Bay,21.74247,-72.28407,1,0,2,0,1,0,1,0,0
7,7. Long Bay Beach,Providenciales,"7. Long Bay Beach, Providenciales", Long Bay Beach,21.778605,-72.158246,1,2,1,0,1,0,1,0,0
8,8. Malcolm's Road Beach,Providenciales,"8. Malcolm's Road Beach, Providenciales", Malcolm's Road Beach,21.83489,-72.33657,0,0,0,0,0,0,3,0,0
9,9. Turtle Tail Beach,Providenciales,"9. Turtle Tail Beach, Providenciales", Turtle Tail Beach,21.764236,-72.212287,0,0,1,0,1,0,1,0,0
10,10. Taylor Bay,Providenciales,"10. Taylor Bay, Providenciales", Taylor Bay,21.750213,-72.294381,1,2,2,0,0,1,2,0,0
11,11. Babalua Beach,Providenciales,"11. Babalua Beach, Providenciales", Babalua Beach,21.787315,-72.241341,1,0,0,1,0,1,0,0,0
12,12. West Harbour Bluff,Providenciales,"12. West Harbour Bluff, Providenciales", West Harbour Bluff,21.752114,-72.350262,1,0,0,0,0,0,3,0,0
13,13. Five Cays Beach,Providenciales,"13. Five Cays Beach, Providenciales", Five Cays Beach,21.76184,-72.26036,2,0,0,0,1,0,0,0,0
14,15. Northwest Point National Park,Providenciales,"15. Northwest Point National Park, Providenciales", Northwest Point National Park,21.860668,-72.326534,0,1,0,0,0,1,3,0,0
15,16. Blue Hills Beach,Providenciales,"16. Blue Hills Beach, Providenciales", Blue Hills Beach,21.808426,-72.276741,3,1,0,1,0,0,0,0,0
16,17. Cooper Jack Bay Beach,Providenciales,"17. Cooper Jack Bay Beach, Providenciales", Cooper Jack Bay Beach,21.757831,-72.232837,0,0,2,0,0,0,0,0,0
17,18. Thompson Cove Beach,Providenciales,"18. Thompson Cove Beach, Providenciales", Thompson Cove Beach,21.789726,-72.253325,2,0,0,0,0,0,0,0,0
18,19. Governor's Beach,Grand Turk,"19. Governor's Beach, Grand Turk", Governor's Beach,21.429913,-71.146316,1,1,0,0,2,1,2,1,0
19,20. Cruise Center Beach,Grand Turk,"20. Cruise Center Beach, Grand Turk", Cruise Center Beach,21.426833,-71.145123,0,0,0,0,1,0,0,0,0
20,21. Cockburn Town Beach,Grand Turk,"21. Cockburn Town Beach, Grand Turk", Cockburn Town Beach,21.468863,-71.146811,3,1,5,1,0,0,0,0,0
