﻿_id,Beach #,Island,Beach and island,Beach,Latitude,Longitude,Fishing,Diving,Snorkelling,Swimming,Running,Hiking,Kayak/iguana tours,Bird watching,Whale watching,Jet skiing,Cycling,Parasailing,Wake boarding,Kite boarding,Sunbathing,Sailing,Water skiing,Sight seeing,Nature photography,Hanging out with friends,"Religious / ceremonial (e.g.wedding, baptism, retreats)"
1,1. Grace Bay Beach,Providenciales,"1. Grace Bay Beach, Providenciales", Grace Bay Beach,21.799456,-72.174057,4,4,7,21,10,5,3,6,6,5,1,3,1,1,12,3,3,13,15,24,8
2,2. Leeward Beach,Providenciales,"2. Leeward Beach, Providenciales", Leeward Beach,21.82416,-72.15084,0,0,2,9,3,1,1,1,0,0,1,0,1,0,1,1,1,3,6,7,0
3,3. The Bight Beach,Providenciales,"3. The Bight Beach, Providenciales", The Bight Beach,21.785115,-72.219094,0,0,4,11,2,0,0,2,0,0,1,2,0,1,5,0,0,3,3,7,1
4,4. The Bight Reef,Providenciales,"4. The Bight Reef, Providenciales", The Bight Reef,21.783639,-72.210236,0,1,1,3,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0
5,5. Smith's Reef,Providenciales,"5. Smith's Reef, Providenciales", Smith's Reef,21.7866,-72.22954,0,1,2,5,1,0,0,0,1,0,0,1,0,0,3,0,0,0,1,3,0
6,6. Sapodilla Bay,Providenciales,"6. Sapodilla Bay, Providenciales", Sapodilla Bay,21.74247,-72.28407,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
7,7. Long Bay Beach,Providenciales,"7. Long Bay Beach, Providenciales", Long Bay Beach,21.778605,-72.158246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,8. Malcolm's Road Beach,Providenciales,"8. Malcolm's Road Beach, Providenciales", Malcolm's Road Beach,21.83489,-72.33657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,9. Turtle Tail Beach,Providenciales,"9. Turtle Tail Beach, Providenciales", Turtle Tail Beach,21.764236,-72.212287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,10. Taylor Bay,Providenciales,"10. Taylor Bay, Providenciales", Taylor Bay,21.750213,-72.294381,0,0,1,8,1,4,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
11,11. Babalua Beach,Providenciales,"11. Babalua Beach, Providenciales", Babalua Beach,21.787315,-72.241341,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
12,12. West Harbour Bluff,Providenciales,"12. West Harbour Bluff, Providenciales", West Harbour Bluff,21.752114,-72.350262,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0
13,13. Five Cays Beach,Providenciales,"13. Five Cays Beach, Providenciales", Five Cays Beach,21.76184,-72.26036,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,0
14,15. Northwest Point National Park,Providenciales,"15. Northwest Point National Park, Providenciales", Northwest Point National Park,21.860668,-72.326534,0,5,3,3,0,3,2,3,2,0,0,0,0,0,0,3,0,3,3,4,0
15,16. Blue Hills Beach,Providenciales,"16. Blue Hills Beach, Providenciales", Blue Hills Beach,21.808426,-72.276741,1,0,2,7,1,0,1,2,0,0,0,0,0,0,3,0,0,3,3,7,0
16,17. Cooper Jack Bay Beach,Providenciales,"17. Cooper Jack Bay Beach, Providenciales", Cooper Jack Bay Beach,21.757831,-72.232837,0,2,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0
17,18. Thompson Cove Beach,Providenciales,"18. Thompson Cove Beach, Providenciales", Thompson Cove Beach,21.789726,-72.253325,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
18,19. Governor's Beach,Grand Turk,"19. Governor's Beach, Grand Turk", Governor's Beach,21.429913,-71.146316,3,4,7,11,4,1,4,3,1,0,0,1,0,0,0,0,0,9,8,9,1
19,20. Cruise Center Beach,Grand Turk,"20. Cruise Center Beach, Grand Turk", Cruise Center Beach,21.426833,-71.145123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,21. Cockburn Town Beach,Grand Turk,"21. Cockburn Town Beach, Grand Turk", Cockburn Town Beach,21.468863,-71.146811,0,2,7,9,2,2,0,3,2,0,3,0,0,0,5,1,0,5,4,9,2
