﻿_id,Site,Latitude,Logitude,Date,Observer
1,EC1,21.735150,-71.476620,2021-04-16T00:00:00,DECR
2,EC2,21.762580,-71.574180,2021-04-16T00:00:00,DECR
3,MC1,21.850910,-71.718820,2021-04-15T00:00:00,DECR
4,MC2,21.841510,-71.812540,2021-04-15T00:00:00,DECR
5,FC1,21.498350,-72.190860,2021-04-28T00:00:00,DECR
6,FC2,21.492530,-72.216380,2021-04-28T00:00:00,DECR
7,Eel Garden,21.860422,-72.338921,2021-04-07T00:00:00,Donald Robinson
8,Canyon,21.878667,-72.329667,2020-08-18T00:00:00,Mathew Slattery
9,Dolphins Grotto,21.856234,-72.339653,2020-08-20T00:00:00,Tracie Phillips
10,Amphitheathre,21.840641,-72.341164,2020-07-28T00:00:00,David Keil
11,Black Coral Forest,21.842199,-72.341859,2020-10-15T00:00:00,Alizee Zimmerman
12,Chimney,21.838117,-72.341133,2020-09-18T00:00:00,Tracie Phillips
13,The Crack,21.835417,-72.341333,2020-01-29T00:00:00,Alizee Zimmerman
14,Coral Stairway,21.827517,-72.344517,2020-05-07T00:00:00,Alizee Zimmerman
15,Gary's Groove,21.825933,-72.344517,2020-10-15T00:00:00,Alizee Zimmerman
16,Sandbore (Land of Giants,21.717000,-72.456333,2020-05-28T00:00:00,Alizee Zimmerman
17,Elephant Ear Canyon,21.683267,-72.469833,2020-08-20T00:00:00,Alizee Zimmerman
18,The Gully,21.676950,-72.469667,2020-05-28T00:00:00,Alizee Zimmerman
19,Pickering's Place,21.675100,-72.469717,2019-09-12T00:00:00,Alizee Zimmerman
20,Boat Cave,21.672833,-72.469167,2020-12-07T00:00:00,Alizee Zimmerman
21,Magic Mushroom,21.665033,-72.470733,2020-01-26T00:00:00,Alizee Zimmerman
22,Driveway,21.659000,-72.470667,2020-01-26T00:00:00,Alizee Zimmerman
23,Spanish Anchor,21.645650,-72.474550,2020-10-30T00:00:00,Alizee Zimmerman
24,G Spot,21.492500,-72.214833,2020-12-10T00:00:00,Alizee Zimmerman
25,Half Mile French Cay,21.498500,-72.207500,2020-11-18T00:00:00,David Keil
26,Grouper Hole,21.812683,-72.189417,2020-02-12T00:00:00,Alizee Zimmerman
27,Pinnacles,21.814167,-72.187000,1930-10-03T00:00:00,Alizee Zimmerman
28,Piranha Cove,21.814833,-72.186267,2020-10-06T00:00:00,Alizee Zimmerman
29,Cathedral,21.815333,-72.185167,2020-09-10T00:00:00,Alizee Zimmerman
30,Coral Gables,21.816333,-72.184500,2020-10-07T00:00:00,Alizee Zimmerman
31,Awesome,21.883000,-72.125167,2020-10-06T00:00:00,Alizee Zimmerman
32,Football Field,21.906400,-72.114500,2020-09-11T00:00:00,Alizee Zimmerman
33,Sandy Point,21.960101,-72.039092,2021-02-08T00:00:00,Gracie Perry-Garnette
34,Pumpkin Bluff,21.970350,-72.013012,2021-02-23T00:00:00,Gracie Perry-Garnette
35,Prospect,21.967844,-71.980973,2021-01-09T00:00:00,Gracie Perry-Garnette
36,Horse Stable,21.963883,-71.941574,2021-01-15T00:00:00,Gracie Perry-Garnette
37,The Rock,21.947842,-71.894452,2021-03-06T00:00:00,Gracie Perry-Garnette
38,Highas Cay,21.870228,-71.843977,2021-03-24T00:00:00,Gracie Perry-Garnette
39,Plantico Point,21.841215,-71.762313,2021-01-18T00:00:00,Gracie Perry-Garnette
40,Wild Cow Run,21.821388,-71.660349,2021-01-24T00:00:00,Gracie Perry-Garnette
41,South Caicos,21.481481,-71.528472,2019-04-01T00:00:00,Heidi Hertler
42,Alpine Meadows,21.491389,-71.156111,,Rebecca Pepin
43,NoName1,21.486667,-71.155000,,Rebecca Pepin
44,Library,21.468056,-71.152222,,Sebastian Fernandez
45,Coral Gardens South,21.462500,-71.154722,,Sebastian Fernandez
46,Tunnels,21.453889,-71.145556,,Henry Harries Jones
47,GT Cruise Center,21.430278,-71.148333,,Alizee Zimmerman
48,NoName2,21.340600,-71.215100,,DECR
49,NoName3,21.305800,-71.222100,,DECR
