﻿_id,name,type,Lat,Lon
1,Babalua Reef,beach snorkelling,21.78600,-72.23000
2,Smith's Reef,beach snorkelling,21.78800,-72.22000
3,Smith's Reef,beach snorkelling,21.78900,-72.22000
4,Smith's Reef,beach snorkelling,21.78900,-72.22000
5,Smith's Reef,beach snorkelling,21.79000,-72.22000
6,Smith's Reef,beach snorkelling,21.78900,-72.22000
7,Smith's Reef,beach snorkelling,21.78900,-72.22000
8,Smith's Reef,beach snorkelling,21.78900,-72.22000
9,Smith's Reef,beach snorkelling,21.78700,-72.22000
10,Smith's Reef,beach snorkelling,21.78800,-72.22000
11,Smith's Reef East,beach snorkelling,21.78700,-72.22000
12,Smith's Reef East,beach snorkelling,21.78500,-72.21000
13,Coral Gardens,beach snorkelling,21.78600,-72.20000
14,Bight Reef,beach snorkelling,21.78700,-72.20000
15,Bigth Reef,beach snorkelling,21.78700,-72.20000
16,Coral Gardens,beach snorkelling,21.78600,-72.20000
17,Malcolm's Road,beach snorkelling,21.83700,-72.33000
18,Malcolm's Road,beach snorkelling,21.83600,-72.33000
19,Malcolm's Road,beach snorkelling,21.83500,-72.33000
20,Malcolm's Road,beach snorkelling,21.83400,-72.33000
21,Malcolm's Road,beach snorkelling,21.83400,-72.33000
22,Malcolm's Road,beach snorkelling,21.83300,-72.33000
23,Dove Cay,beach snorkelling,21.48500,-71.52000
24,Dove Cay,beach snorkelling,21.48500,-71.53000
25,Long Cay Reef,beach snorkelling,21.48300,-71.53000
26,Long Cay Reef,beach snorkelling,21.48400,-71.54000
27,Three Mary Cays,beach snorkelling,21.96000,-72.02000
28,Three Mary Cays,beach snorkelling,21.96000,-72.02000
29,Malcolm's Road,beach snorkelling,21.83700,-72.33000
30,Malcolm's Road,beach snorkelling,21.83800,-72.33000
31,Three Mary Cays,beach snorkelling,21.96000,-72.01000
32,Dragon Cay,beach snorkelling,21.83700,-71.81000
33,Dragon Cay,beach snorkelling,21.83700,-71.81000
34,White Sands Beach Reef,beach snorkelling,21.42200,-71.14000
35,White Sands Beach Reef,beach snorkelling,21.42300,-71.14000
36,White Sands Beach Reef,beach snorkelling,21.42400,-71.14000
37,North Bay Reefs,beach snorkelling,21.34300,-71.18000
38,North Bay Reefs,beach snorkelling,21.34200,-71.18000
39,North Bay Reefs,beach snorkelling,21.34300,-71.18000
40,North Bay Reefs,beach snorkelling,21.34400,-71.18000
41,North Bay Reefs,beach snorkelling,21.34100,-71.19000
42,North Bay Reefs,beach snorkelling,21.34300,-71.19000
43,North Bay Reefs,beach snorkelling,21.34200,-71.19000
44,North Bay Reefs,beach snorkelling,21.34100,-71.20000
45,North Bay Reefs,beach snorkelling,21.34000,-71.20000
46,North Bay Reefs,beach snorkelling,21.34000,-71.20000
47,North Bay Reefs,beach snorkelling,21.34000,-71.20000
48,North Bay Reefs,beach snorkelling,21.33900,-71.20000
49,North Bay Reefs,beach snorkelling,21.34000,-71.21000
50,North Bay Reefs,beach snorkelling,21.34200,-71.21000
