﻿Island,DiveSite,Lat,Long
Grand Turk,Aquarium,21.499833,-71.158333
Grand Turk,Fish Pond,21.499000,-71.158167
Grand Turk,Rolling Hills,21.497133,-71.158150
Grand Turk,Gorgonian Wall,21.496167,-71.157183
Grand Turk,Black Smith Rock,21.494233,-71.157050
Grand Turk,McDonald's,21.492767,-71.156500
Grand Turk,Amphitheater,21.491150,-71.156500
Grand Turk,The Annex/Alpine Meadows,21.489933,-71.156150
Grand Turk,The Maze,21.489167,-71.155000
Grand Turk,Alien Nation,21.487300,-71.155800
Grand Turk,Finbar North,21.486083,-71.155667
Grand Turk,Pillory Deep,21.484417,-71.155533
Grand Turk,Twin Ledges,21.482617,-71.154900
Grand Turk,Black Forest,21.478900,-71.153867
Grand Turk,Spectacular Drop,21.472350,-71.152633
Grand Turk,The Anchor,21.476267,-71.153533
Grand Turk,Mama Nature/Austin's Reef,21.473500,-71.152550
Grand Turk,Library,21.467717,-71.152367
Grand Turk,Cables (Pass Me By),21.461433,-71.154767
Grand Turk,Connie's Reef,21.462250,-71.153800
Grand Turk,Coral Gardens (North),21.457500,-71.155683
Grand Turk,Coral Gardens (South),21.456217,-71.155167
Grand Turk,Coral Lakes,21.456667,-71.155667
Grand Turk,Coral Ledges,21.454833,-71.156500
Grand Turk,Coral Canyon,21.451500,-71.157167
Grand Turk,Approach Landing,21.446433,-71.157383
Grand Turk,Sand River Canyon,21.447333,-71.157500
Grand Turk,Tunnels,21.449250,-71.157700
Grand Turk,English Point,21.434217,-71.156600
Grand Turk,The Chair,21.444900,-71.157283
Grand Turk,Chief Minister's,21.442767,-71.156650
Grand Turk,Radar,21.443683,-71.157017
Grand Turk,The Pits (South Dock),21.432650,-71.151217
Grand Turk,Pirate's Beach,21.415833,-71.150500
Grand Turk,Smitty's Reef,21.413833,-71.152833
Grand Turk,The Abyss,21.413167,-71.152167
Grand Turk,BioRock,21.436367,-71.152133
Grand Turk,Corktree,21.496717,-71.153717
Grand Turk,Jasmine Rose,21.503633,-71.158367
Salt Cay,Turtle Garden,21.303417,-71.222933
Salt Cay,Kelly's Folly,21.305333,-71.222400
Salt Cay,Kelly's Annex,21.305783,-71.221983
Salt Cay,Black Coral Garden,21.309733,-71.221667
Salt Cay,Rock's Paradise,21.311117,-71.221267
Salt Cay,Powerhouse,21.316183,-71.220267
Salt Cay,3 Pillars,21.338617,-71.215267
Salt Cay,Shark Point,21.342267,-71.214467
Salt Cay,Northwest Wall,21.344567,-71.213750
Salt Cay,Rockery,21.346517,-71.214600
Salt Cay,Wandalust,21.347450,-71.213100
French Cay,Double D,21.48942,-72.22373
French Cay,Fuzzy Navel,21.49012,-72.22075
French Cay,Rock and Roll,21.492,-72.21883
French Cay,G-Spot,21.49254,-72.21543
French Cay,Jules Junction,21.49582,-72.21095
French Cay,Dax Canyon,21.49667,-72.21012
French Cay,Half Mile Reef,21.498,-72.20745
French Cay,Quarter Mile Reef,21.49875,-72.20622
French Cay,Dewey's Delight,21.50015,-72.19835
French Cay,Edders Flat,21.5,-72.18533
French Cay,Dive Provo Site,21.49667,-72.1905
Pine Cay,Black Durgeon Reef,21.873100,-72.134033
Pine Cay,Awesome,21.883000,-72.125167
Pine Cay,Eagle Ray Pass,21.889000,-72.120667
Pine Cay,Mystery Reef,21.896000,-72.117983
Pine Cay,50 Yard Line,21.905183,-72.114917
Pine Cay,Football Field,21.906400,-72.114500
Pine Cay,Barracuda Point,21.908100,-72.112950
Pine Cay,Angelfish Reef,21.909900,-72.110000
Providenciales,Canyons,21.878667,-72.329667
Providenciales,Dolphin Grotto,21.855750,-72.340100
Providenciales,Two Step,21.854183,-72.340167
Providenciales,Blue's Ledge,21.852700,-72.340450
